SEQ,NAME,AKA,POS1,POS2,YEAR,TEAM,LEAGUE,"LAST, FIRST MIDDLE",NOTES,?,CITY,STATE,COUNTRY,,,,,,
1, AMOLE  Morris  George,Doc,P,,1900, Buffalo NY,AL,"AMOLE, Morris George",,,Buffalo,NY,USA,,,,,,
2, ANDREWS  Jay  A,,IF,,1900, Buffalo NY,AL,"ANDREWS, Jay A",,,Buffalo,NY,USA,,,,,,
3, ATHERTON  Charles  Morgan  Herbert,,IF,,1900, Buffalo NY,AL,"ATHERTON, Charles Morgan Herbert",,,Buffalo,NY,USA,,,,,,
4, BAKER  Charles?  Kirtley?,,P,,1900, Buffalo NY,AL,"BAKER, Charles Kirtley",,,Buffalo,NY,USA,,,,,,
5, BARRY  James,,OF,,1900, Buffalo NY,AL,"BARRY, James ",,,Buffalo,NY,USA,,,,,,
6, BIERBAUER  Louis  W,,IF,,1900, Buffalo NY,AL,"BIERBAUER, Louis W",,,Buffalo,NY,USA,,,,,,
7, BRODERICK  Matthew  Thomas,,IF,,1900, Buffalo NY,AL,"BRODERICK, Matthew Thomas",,,Buffalo,NY,USA,,,,,,
8, BURKE  Edward  D,,OF,IF,1900, Buffalo NY,AL,"BURKE, Edward D",,,Buffalo,NY,USA,,,,,,
9, CAREY  George  C,Scoops,IF,,1900, Buffalo NY,AL,"CAREY, George C",,,Buffalo,NY,USA,,,,,,
10, CARGO  Robert,,,,1900, Buffalo NY,AL,"CARGO, Robert ",,,Buffalo,NY,USA,,,,,,
11, CARSEY  Wilfred,,"IF,P",,1900, Buffalo NY,AL,"CARSEY, Wilfred ",,,Buffalo,NY,USA,,,,,,
12, CLARKE  William  H,Dad,P,,1900, Buffalo NY,AL,"CLARKE, William H",,,Buffalo,NY,USA,,,,,,
13, CONNAUGHTON  Frank  Henry,,IF,,1900, Buffalo NY,AL,"CONNAUGHTON, Frank Henry",,,Buffalo,NY,USA,,,,,,
14, CROOKS  John  Charles,Jack,IF,,1900, Buffalo NY,AL,"CROOKS, John Charles",,,Buffalo,NY,USA,,,,,,
15, FERTSCH  Edward  ,,P,,1900, Buffalo NY,AL,"FERTSCH, Edward ",,,Buffalo,NY,USA,,,,,,
16, FLOOD  Timothy  A,,IF,,1900, Buffalo NY,AL,"FLOOD, Timothy A",,,Buffalo,NY,USA,,,,,,
17, FOREMAN  Francis,Frank,P,,1900, Buffalo NY,AL,"FOREMAN, Francis ",,,Buffalo,NY,USA,,,,,,
18, GARRY  James  Thomas,,OF,,1900, Buffalo NY,AL,"GARRY, James Thomas",,,Buffalo,NY,USA,,,,,,
19, GETTMAN  Jacob  John,Jake,OF,,1900, Buffalo NY,AL,"GETTMAN, Jacob John",,,Buffalo,NY,USA,,,,,,
20, GRAY  George  Edward,Chummy,P,,1900, Buffalo NY,AL,"GRAY, George Edward",,,Buffalo,NY,USA,,,,,,
21, HALLIGAN  William  E,,OF,,1900, Buffalo NY,AL,"HALLIGAN, William E",,,Buffalo,NY,USA,,,,,,
22, HALLMAN  William  Wilson,,IF,,1900, Buffalo NY,AL,"HALLMAN, William Wilson",,,Buffalo,NY,USA,,,,,,
23, HART  Warren?  James?,,OF,IF,1900, Buffalo NY,AL,"HART, Warren James",,,Buffalo,NY,USA,,,,,,
24, HASTINGS  Charles  Morton,,P,,1900, Buffalo NY,AL,"HASTINGS, Charles Morton",,,Buffalo,NY,USA,,,,,,
25, HOOKER  E  J,,P,,1900, Buffalo NY,AL,"HOOKER, E J",,,Buffalo,NY,USA,,,,,,
26, JAMISON  Jacob  J,,P,,1900, Buffalo NY,AL,"JAMISON, Jacob J",,,Buffalo,NY,USA,,,,,,
27, KERN  Archibald,,P,,1900, Buffalo NY,AL,"KERN, Archibald ",,,Buffalo,NY,USA,,,,,,
28, KERWIN  Daniel  Patrick,,P,OF,1900, Buffalo NY,AL,"KERWIN, Daniel Patrick",,,Buffalo,NY,USA,,,,,,
29, KNOLL  Julius,Hub,OF,,1900, Buffalo NY,AL,"KNOLL, Julius ",,,Buffalo,NY,USA,,,,,,
30, MARTIN  Frank,,IF,,1900, Buffalo NY,AL,"MARTIN, Frank ",,,Buffalo,NY,USA,,,,,,
31, MILLIGAN  William  J,,P,OF,1900, Buffalo NY,AL,"MILLIGAN, William J",,,Buffalo,NY,USA,,,,,,
32, NELSON  John,,,,1900, Buffalo NY,AL,"NELSON, John ",,,Buffalo,NY,USA,,,,,,
33, SCHRECKENGOST  Ossee  Freeman,,C,IF,1900, Buffalo NY,AL,"SCHRECKENGOST, Ossee Freeman",,,Buffalo,NY,USA,,,,,,
34, SHEARON  John  M,Jack,OF,,1900, Buffalo NY,AL,"SHEARON, John M",,,Buffalo,NY,USA,,,,,,
35, SMITH  Judson  Grant,,IF,,1900, Buffalo NY,AL,"SMITH, Judson Grant",,,Buffalo,NY,USA,,,,,,
36, SPEER  George  ,,C,,1900, Buffalo NY,AL,"SPEER, George ",,,Buffalo,NY,USA,,,,,,
37, BRAIN  David  Leonard,,IF,,1900, Chicago IL,AL,"BRAIN, David Leonard",,,Chicago,IL,USA,,,,,,
38, BRODIE  Walter  Scott,Steve,OF,,1900, Chicago IL,AL,"BRODIE, Walter Scott",,,Chicago,IL,USA,,,,,,
39, BUCKLEY  Richard  D,,C,IF,1900, Chicago IL,AL,"BUCKLEY, Richard D",,,Chicago,IL,USA,,,,,,
40, BURKE  Edward  D,,OF,IF,1900, Chicago IL,AL,"BURKE, Edward D",,,Chicago,IL,USA,,,,,,
